﻿Nº Contrato (CG);Página do CG;"Início CG 
(TA)";Término CG (TA);"Unidade Gestora
(UGE)";Status do CG;Objetos Culturais;Sigla OS Parceira;Nome da OS;"Site da OS 
Parceira";Classificação;;;;;;;;;;;;;;;;;;
CG nº 04/2020;Clique AQUI;30/12/2020;31/12/2025;UFC;Em andamento;"Conservatório Dramático e Musical ""Dr. Carlos de Campos"" de Tatuí";SUSTENIDOS;Sustenidos;Clique AQUI;Formação Cultural;;;;;;;;;;;;;;;;;;
CG nº 03/2020;Clique AQUI;01/01/2021;31/12/2025;UFC;Em andamento;"Fábricas de Cultura Setor B: Fábricas de Brasilândia, Capão Redondo, Jaçanã, Jardim São Luis, Vila Nova Cachoeirinha, Heliópolis, Diadema, Osasco e Iguape, e Projeto ""Núcleo Luz""";POIESIS;Instituto de Apoio à Cultura, à Língua e à Literatura;Clique AQUI;Formação Cultural;;;;;;;;;;;;;;;;;;
CG nº 02/2020;Clique AQUI;01/01/2021;31/12/2025;UFC;Em andamento;Fábricas de Cultura Setor A: Fábricas de Cultura Vila Curuçá, Sapopemba, Itaim Paulista, Cidade Tiradentes, Parque Belém, São Bernardo do Campo, Ribeirão Preto e Santos;CATAVENTO;Catavento Cultural e Educacional;Clique AQUI;Formação Cultural;;;;;;;;;;;;;;;;;;
CG nº 01/2020;Clique AQUI;01/09/2020;31/08/2025;UPPM;Em andamento;Museu da Língua Portuguesa;IDBRASIL;ID Brasil Cultura, Educação e Esporte Brasileiro;Clique AQUI;Museus;;;;;;;;;;;;;;;;;;
CG nº 01/2019;Clique AQUI;01/12/2019;30/11/2024;UDBL;Em andamento;São Paulo Companhia de Dança;APD;Associação Pró-Dança;Clique AQUI;Corpos Artísticos;;;;;;;;;;;;;;;;;;
CG nº 05/2018;Clique AQUI;01/01/2019;31/12/2023;UFC;Em andamento;Oficinas Culturais do Estado de São Paulo;POIESIS;Instituto de Apoio à Cultura, à Língua e à Literatura;Clique AQUI;Formação Cultural;;;;;;;;;;;;;;;;;;
CG nº 04/2018;Clique AQUI;01/01/2019;31/12/2023;UFC;Em andamento;São Paulo Escola de Teatro;ADAAP;Associação dos Artistas Amigos da Praça;Clique AQUI;Formação Cultural;;;;;;;;;;;;;;;;;;
CG nº 03/2018;Clique AQUI;01/01/2019;30/06/2023;UPPM;Em andamento;Museu da Imagem e do Som (MIS), Paço das Artes e MIS Experience;"ACCIM 
(antiga APAF)";Associação Cultural Ciccilio Matarazzo;Clique AQUI;Museus;;;;;;;;;;;;;;;;;;
CG nº 02/2018;Clique AQUI;01/01/2019;30/06/2023;UPPM;Em andamento;Museu de Arte Sacra de São Paulo;SAMAS;Associação Museu de Arte Sacra de São Paulo;Clique AQUI;Museus;;;;;;;;;;;;;;;;;;
CG nº 01/2018;Clique AQUI;01/12/2018;30/06/2023;UPPM;Em andamento;Pinacoteca do Estado de São Paulo e seus Anexos, e Memorial da Resistência de São Paulo;APAC;Associação Pinacoteca Arte e Cultura;Clique AQUI;Museus;;;;;;;;;;;;;;;;;;
CG nº 06/2017;Clique AQUI;18/01/2018;29/12/2020;UFC;Encerrado;"Conservatório Dramático e Musical ""Dr. Carlos de Campos"" de Tatuí";ABAÇAÍ;Abaçaí Cultura e Arte;Sem site;Formação Cultural;;;;;;;;;;;;;;;;;;
CG nº 05/2017;Clique AQUI;01/01/2018;31/12/2022;UFC;Em andamento;Programa Escola de Música do Estado de  São  Paulo  Tom  Jobim -EMESP,  Theatro  São Pedro  e  Orquestra  do  Theatro  São  Pedro  e  Teatro Caetano de Campos;SMC;Associação de Cultura, Educação e Assistência Social Santa Marcelina;Clique AQUI;Formação Cultural/ Teatros/ Corpos Artísticos;;;;;;;;;;;;;;;;;;
CG nº 04/2017;Clique AQUI;01/01/2018;31/12/2022;UFC;Em andamento;Projeto Guri na Capital e Grande São Paulo;SMC;Associação de Cultura, Educação e Assistência Social Santa Marcelina;Clique AQUI;Formação Cultural;;;;;;;;;;;;;;;;;;
CG nº 03/2017;Clique AQUI;01/01/2018;31/12/2022;UPPM;Em andamento;Museu Afro Brasil;AMAB;Associação Museu Afro Brasil;Clique AQUI;Museus;;;;;;;;;;;;;;;;;;
CG nº 02/2017;Clique AQUI;01/12/2017;30/11/2022;UPPM;Em andamento;Museu Catavento;CATAVENTO;Catavento Cultural e Educacional;Clique AQUI;Museus;;;;;;;;;;;;;;;;;;
CG nº 01/2017;Clique AQUI;01/07/2017;31/12/2022;UPPM;Em andamento;Casa das Rosas, Casa Guilherme de Almeida e Casa Mário de Andrade;POIESIS;Instituto de Apoio à Cultura, à Língua e à Literatura;Clique AQUI;Museus;;;;;;;;;;;;;;;;;;
CG nº 11/2016;Clique AQUI;01/01/2017;31/12/2021;UPPM;Encerrado;Museu da Imigração;INCI;Instituto de Preservação e Difusão da História do Café e da Imigração;Clique AQUI;Museus;;;;;;;;;;;;;;;;;;
CG nº 10/2016;Clique AQUI;01/01/2017;31/12/2021;UPPM;Encerrado;Museu da Casa Brasileira ;ACASA;A Casa Museu de Artes e Artefatos Brasileiros;Clique AQUI;Museus;;;;;;;;;;;;;;;;;;
CG nº 09/2016;Clique AQUI;01/01/2017;31/12/2021;UPPM;Encerrado;Museu do Café;INCI;Instituto de Preservação e Difusão da História do Café e da Imigração;Clique AQUI;Museus;;;;;;;;;;;;;;;;;;
CG nº 08/2016;Clique AQUI;01/01/2017;31/08/2020;UPPM;Encerrado;Museu da Língua Portuguesa;IDBRASIL;ID Brasil Cultura, Educação e Esporte Brasileiro;Clique AQUI;Museus;;;;;;;;;;;;;;;;;;
CG nº 07/2016;Clique AQUI;18/11/2016;31/12/2021;UDBL;Encerrado;"Teatro Sérgio Cardoso; Teatro Maestro Francisco Paulo Russo; Museu da Diversidade Sexual; Virada SP; Circuito SP; Semana Guiomar Novaes; Festival Paulista de Circo; Revelando SP; Apoio à Festivais Artísticos e Atividades Culturais; Tradição SP; Apoio à projetos voltados para a cultura LGBT+; Apoio à projetos voltados para a Cultura Negra, outras etnias e Artes Urbanas; Prêmios e Medalhas de Incentivo à Cultura; Economia Criativa; Cultura em Casa; +Gestão SP e Pesquisa para Preservação e Difusão do Patrimônio Material e Imaterial.";APAA;Associação Paulista dos Amigos da Arte;Clique AQUI;Eventos/Teatro/ Difusão Cultural;;;;;;;;;;;;;;;;;;
CG nº 06/2016;Clique AQUI;01/01/2017;31/12/2021;UFC;Encerrado;Projeto Guri no Interior, Litoral e Fundação CASA;"SUSTENIDOS 
(antiga AAPG)";"Sustenidos
(Antiga Associação Amigos do Projeto Guri)";Clique AQUI;Formação Cultural;;;;;;;;;;;;;;;;;;
CG nº 05/2016;Clique AQUI;01/07/2016;30/06/2021;UPPM;Encerrado;Museu Casa de Portinari, Museu Histórico e Pedagógico Índia Vanuire, Museu de Esculturas Felícia Leirner e Auditório Cláudio Santoro, e Sistema Estadual de Museus (SISEM-SP);ACAMP;Associação Cultural de Apoio ao Museu Casa de Portinari;Clique AQUI;Museus;;;;;;;;;;;;;;;;;;
CG nº 04/2016;Clique AQUI;01/07/2016;30/06/2021;UPPM;Encerrado;Museu do Futebol;IDBRASIL;ID Brasil Cultura, Educação e Esporte Brasileiro;Clique AQUI;Museus;;;;;;;;;;;;;;;;;;
CG nº 03/2016;Clique AQUI;01/04/2016;31/03/2021;UDBL;Encerrado;Biblioteca de São Paulo, Biblioteca Parque Villa-Lobos, Centro Cultural de Estudos Superiores Aúthos Pagano e Programas de Incentivo à Biblioteca e Leitura do Estado de São Paulo;SPLEITURAS;SP Leituras – Associação Paulista de Bibliotecas e Leitura;Clique AQUI;Bibliotecas e Leitura;;;;;;;;;;;;;;;;;;
CG nº 02/2016;Clique AQUI;01/07/2016;31/12/2020;UFC;Encerrado;"Fábricas de Cultura Setor B: Fábricas de Brasilândia, Capão Redondo, Jaçanã, Jardim São Luis, Vila Nova Cachoeirinha, e Projeto ""Núcleo Luz""";POIESIS;Instituto de Apoio à Cultura, à Língua e à Literatura;Clique AQUI;Formação Cultural;;;;;;;;;;;;;;;;;;
CG nº 01/2016;Clique AQUI;21/02/2016;31/12/2020;UFC;Encerrado;Fábricas de Cultura Setor A: Fábricas de Cultura Vila Curuçá, Sapopemba, Itaim Paulista, Cidade Tiradentes e Parque Belém;CATAVENTO;Catavento Cultural e Educacional;Clique AQUI;Formação Cultural;;;;;;;;;;;;;;;;;;
CG nº 01/2015;Clique AQUI;01/11/2015;31/03/2021;UFDPC;Encerrado;"Orquestra Sinfônica do Estado de São Paulo (OSESP); Complexo Cultural Júlio Prestes; Sala São Paulo; Festival de Campos do Jordão";FOSESP;Fundação Orquestra Sinfônica do Estado de São Paulo;Clique AQUI;Corpos Artísticos/ Salas de Espetáculo/ Eventos;;;;;;;;;;;;;;;;;;
CG nº 01/2014;Clique AQUI;01/12/2014;30/11/2019;UFDPC;Encerrado;São Paulo Companhia de Dança;APD;Associação Pró-Dança;Clique AQUI;Corpos Artísticos;;;;;;;;;;;;;;;;;;
CG nº 09/2013;Clique AQUI;01/01/2014;31/12/2018;UFDPC;Encerrado;São Paulo Escola de Teatro;ADAAP;Associação dos Artistas Amigos da Praça;Clique AQUI;Formação Cultural;;;;;;;;;;;;;;;;;;
CG nº 08/2013;Clique AQUI;01/01/2014;31/12/2018;UFDPC;Encerrado;Oficinas Culturais do Estado de São Paulo;POIESIS;Instituto de Apoio à Cultura, à Língua e à Literatura;Clique AQUI;Formação Cultural;;;;;;;;;;;;;;;;;;
CG nº 07/2013;Clique AQUI;01/01/2014;31/12/2018;UPPM;Encerrado;Museu de Arte Sacra de São Paulo;SAMAS;Associação Museu de Arte Sacra de São Paulo;Clique AQUI;Museus;;;;;;;;;;;;;;;;;;
CG nº 06/2013;Clique AQUI;01/01/2014;31/12/2018;UPPM;Encerrado;Museu da Imagem e do Som (MIS) e Paço das Artes;APAF;Associação do Paço das Artes Francisco Matarazzo Sobrinho;Clique AQUI;Museus;;;;;;;;;;;;;;;;;;
CG nº 05/2013;Clique AQUI;22/12/2013;30/11/2018;UPPM;Encerrado;Pinacoteca do Estado de São Paulo, Estação Pinacoteca e Memorial da Resistência de São Paulo;APAC;Associação Pinacoteca Arte e Cultura;Clique AQUI;Museus;;;;;;;;;;;;;;;;;;
CG nº 04/2013;Clique AQUI;22/06/2013;31/12/2017;UPPM;Encerrado;Museu Afro Brasil;AMAB;Associação Museu Afro Brasil;Clique AQUI;Museus;;;;;;;;;;;;;;;;;;
CG nº 03/2013;Clique AQUI;02/01/2013;17/01/2018;UFDPC;Encerrado;"Conservatório Dramático e Musical ""Dr. Carlos de Campos"" de Tatuí";AACT;Associação Amigos do Conservatório de Tatuí;Sem site;Formação Cultural;;;;;;;;;;;;;;;;;;
CG nº 02/2013;Clique AQUI;02/01/2013;31/12/2017;UFDPC;Encerrado;Projeto Guri na Capital e Grande São Paulo;SMC;Associação de Cultura, Educação e Assistência Social Santa Marcelina;Clique AQUI;Formação Cultural;;;;;;;;;;;;;;;;;;
CG nº 01/2013;Clique AQUI;04/01/2013;31/12/2017;UFDPC;Encerrado;Escola de Música do Estado de São Paulo Tom Jobim – EMESP;SMC;Associação de Cultura, Educação e Assistência Social Santa Marcelina;Clique AQUI;Formação Cultural;;;;;;;;;;;;;;;;;;
CG nº 07/2012;Clique AQUI;01/01/2013;30/11/2017;UPPM;Encerrado;Espaço Cultural da Criança / Museu Catavento;CATAVENTO;Catavento Cultural e Educacional;Clique AQUI;Museus;;;;;;;;;;;;;;;;;;
CG nº 06/2012;Clique AQUI;01/08/2012;31/12/2016;UPPM;Encerrado;Museu da Imigração;INCI;Instituto de Preservação e Difusão da História do Café e da Imigração;Clique AQUI;Museus;;;;;;;;;;;;;;;;;;
CG nº 05/2012;Clique AQUI;01/07/2012;30/06/2017;UPPM;Encerrado;Casa das Rosas e na Casa Guilherme de Almeida;POIESIS;Instituto de Apoio à Cultura, à Língua e à Literatura;Clique AQUI;Museus;;;;;;;;;;;;;;;;;;
CG nº 04/2012;Clique AQUI;29/06/2012;31/12/2016;UPPM;Encerrado;Museu da Língua Portuguesa;IDBRASIL;ID Brasil Cultura, Educação e Esporte Brasileiro;Clique AQUI;Museus;;;;;;;;;;;;;;;;;;
CG nº 03/2012;Clique AQUI;22/06/2012;30/06/2016;UFDPC;Encerrado;Fábricas de Cultura – Distrito do Parque Belém;CATAVENTO;Catavento Cultural e Educacional;Clique AQUI;Formação Cultural;;;;;;;;;;;;;;;;;;
CG nº 02/2012;Clique AQUI;02/05/2012;31/12/2016;UPPM;Encerrado;Museu da Casa Brasileira ;ACASA;A Casa Museu de Artes e Artefatos Brasileiros;Clique AQUI;Museus;;;;;;;;;;;;;;;;;;
CG nº 01/2012;Clique AQUI;03/01/2012;31/12/2016;UFDPC;Encerrado;Projeto Guri no Interior, Litoral e Fundação CASA;AAPG;Associação Amigos do Projeto Guri;Sem site;Formação Cultural;;;;;;;;;;;;;;;;;;
CG nº 10/2011;Clique AQUI;01/01/2012;31/12/2016;UFDPC;Encerrado;Festival da Cultura Paulista Tradicional, Ações Contínuas, Mapa Cultural Paulista, Programa de Atendimento aos Municípios, Encontro de Dirigentes de Cultura, Festival de Teatro de Caraguatatuba, Festival Nacional de MPB, Mostra Estadual de Violas e Ponteios, Pontos de Cultura, Conferência Estadual de Cultura, Cultura para Gêneros e Etnias e Projetos para o Hip Hop.;ABAÇAÍ;Abaçaí Cultura e Arte;Sem site;Eventos/Teatro/ Difusão Cultural;;;;;;;;;;;;;;;;;;
CG nº 09/2011;Clique AQUI;17/12/2011;31/12/2016;UPPM;Encerrado;Museu do Café;INCI;Instituto de Preservação e Difusão da História do Café e da Imigração;Clique AQUI;Museus;;;;;;;;;;;;;;;;;;
CG nº 08/2011;Clique AQUI;16/12/2011;30/04/2017;UFDPC;Encerrado;Orquestra Jazz Sinfônica do Estado de São Paulo, Orquestra do Theatro São Pedro, da Banda Sinfônica do Estado de São Paulo, do Theatro São Pedro, do Teatro Caetano de Campos, do Centro Cultural e de Estudos Superiores Aúthos Pagano, da produção do Prêmio Governador do Estado de São Paulo para a Cultura 2016, além da elaboração e implementação de ações culturais;PENSARTE;Instituto Pensarte;Sem site;Corpos Artísticos/ Salas de Espetáculo/ Eventos;;;;;;;;;;;;;;;;;;
CG nº 07/2011;Clique AQUI;20/12/2011;30/06/2016;UFDPC;Encerrado;Programa Fábricas de Cultura (Projeto Espetáculo, Núcleo Luz, Ateliês de Criação, Trilhas de Produção, Biblioteca, Formação e Aperfeiçoamento de arte-educadores e educadores do distrito): Fábricas de Cultura Jardim São Luís, Vila Nova Cachoeirinha, Capão Redondo, Jaçanã e Brasilândia;POIESIS;Instituto de Apoio à Cultura, à Língua e à Literatura;Clique AQUI;Formação Cultural;;;;;;;;;;;;;;;;;;
CG nº 06/2011;Clique AQUI;18/11/2011;17/11/2016;UFDPC;Encerrado;"Teatro Sérgio Cardoso; Teatro Maestro Francisco Paulo Russo; Virada Cultural Paulista; Circuito Cultural Paulista; Programa de Circulação de Ópera e nas Mostras e Festivais em municípios: Semana Guiomar Novaes, Festival Paulista de Circo, Apoio às ações de difusão literária, Festival de Arte Para Crianças; Cultura Livre SP; e Apoio a Projetos voltados para a Cultura LGBT e Centro de Cultura, Memória e Estudos da Diversidade Sexual.";APAA;Associação Paulista dos Amigos da Arte;Clique AQUI;Eventos/Teatro/ Difusão Cultural;;;;;;;;;;;;;;;;;;
CG nº 05/2011;Clique AQUI;09/09/2011;30/06/2016;UPPM;Encerrado;Museu do Futebol;IDBRASIL;ID Brasil Cultura, Educação e Esporte Brasileiro;Clique AQUI;Museus;;;;;;;;;;;;;;;;;;
CG nº 03/2011;Clique AQUI;14/07/2011;30/06/2016;UPPM;Encerrado;Museu Casa de Portinari, Museu Histórico e Pedagógico Índia Vanuire, Museu de Esculturas Felícia Leirner e Sistema Estadual de Museus (SISEM-SP).;ACAMP;Associação Cultural de Apoio ao Museu Casa de Portinari;Clique AQUI;Museus;;;;;;;;;;;;;;;;;;
CG nº 02/2011;Clique AQUI;01/04/2011;31/03/2016;UFDPC;Encerrado;Biblioteca de São Paulo, Biblioteca Parque Villa-Lobos, Centro Cultural de Estudos Superiores Aúthos Pagano e Programas de Incentivo à Biblioteca e Leitura do Estado de São Paulo;SPLEITURAS;SP Leituras – Associação Paulista de Bibliotecas e Leitura;Clique AQUI;Bibliotecas e Leitura;;;;;;;;;;;;;;;;;;
CG nº 01/2011;Clique AQUI;21/02/2011;20/02/2016;UFDPC;Encerrado;Programa Fábricas de Cultura (Projeto Espetáculo, Núcleo Luz, Ateliês de Criação, Trilhas de Produção, Biblioteca, Formação e Aperfeiçoamento de arte-educadores e educadores do distrito): Fábricas de Cultura Vila Curuçá, Sapopemba e Itaim Paulista;CATAVENTO;Catavento Cultural e Educacional;Clique AQUI;Formação Cultural;;;;;;;;;;;;;;;;;;
CG nº 41/2010;Clique AQUI;01/11/2010;31/10/2015;UFDPC;Encerrado;"Orquestra Sinfônica do Estado de São Paulo (OSESP); Complexo Cultural Júlio Prestes; Sala São Paulo; Festival de Campos do Jordão";FOSESP;Fundação Orquestra Sinfônica do Estado de São Paulo;Clique AQUI;Corpos Artísticos/ Salas de Espetáculo/ Eventos;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
